"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://www.w3.org/2000/01/rdf-schema#label","Ziad Tlemçani"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://dbpedia.org/ontology/wikiPageID",1348253
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://dbpedia.org/ontology/wikiPageRevisionID",19486434
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/30082/Ziad_Tlemcani.html"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/név","Ziad Tlemçani"
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Ziad_Tlemçani","http://hu.dbpedia.org/property/évek",1984
