"subject","predicate","object"
"http://hu.dbpedia.org/resource/SCN","http://www.w3.org/2000/01/rdf-schema#label","SCN"
"http://hu.dbpedia.org/resource/SCN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/SCN","http://dbpedia.org/ontology/wikiPageID",1714204
"http://hu.dbpedia.org/resource/SCN","http://dbpedia.org/ontology/wikiPageRevisionID",23740420
"http://hu.dbpedia.org/resource/SCN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.space-track.org/"
"http://hu.dbpedia.org/resource/SCN","http://dbpedia.org/ontology/wikiPageExternalLink","https://celestrak.com/satcat/search.php"
"http://hu.dbpedia.org/resource/SCN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SCN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SCN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SCN","http://dbpedia.org/ontology/abstract","A Satellite Catalog Number (más néven NORAD (North American Aerospace Defense) Catalog Number, NORAD ID, NASA katalógusszám, USSPACECOM objektumszám vagy egyszerűen katalógusszám és hasonló változatok) egy szekvenciális, öt számjegyű szám, amit az USSTRATCOM (United States Strategic Command) oszt ki, hogy minden olyan mesterséges objektumnak, mely a Föld körül kering, vagy olyan űrszonda, melyet a Földről lőttek ki, legyen egyedi azonosítója. A katalógus első eleme, 00001 számmal a Szputnyik I hordozórakétája, míg a Szputnyik–1 katalógusszáma 00002. A sikertelenül pályára állított vagy rövid ideig pályára került tárgyak nem kerülnek be a listába. A katalógusba a legalább 10 cm átmérőjű tárgyak kerülnek be. 2018. június 23-ig a katalógusba 44 336 tárgy került be, melyek között 8558 olyan űrrakéta van, melyeket 1957 óta lőttek fel. 17 480 pályáját aktívan követik, miközben 1335 objektumot elvesztettek. Az ESA becslése szerint mintegy 34 000 olyan tárgy keringhet az űrben, melyet méretéből fakadóan az USSTRATCOM képes lekövetni. A véglegesen a katalógusba felvett tárgyak 1 és 69999 között kapnak számt. Az elképzelések szerint 2020-ban átváltanak 9 számjegyű katalógus objektumokra. A USSTRATCOM a katalógust a space-track.org webhelyen keresztül teszi elérhetővé."
"http://hu.dbpedia.org/resource/SCN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCN?oldid=23740420&ns=0"
"http://hu.dbpedia.org/resource/SCN","http://dbpedia.org/ontology/wikiPageLength",4874
"http://hu.dbpedia.org/resource/SCN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SCN"
"http://hu.wikipedia.org/wiki/SCN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SCN"
