"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/2000/01/rdf-schema#label","Osek (Nova Gorica)"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04214jn"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageID",1138668
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageRevisionID",20384427
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://xmlns.com/foaf/0.1/name","Osek"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/név","Osek"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/terület",8.56
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/irányítószám",5261
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",161.2
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/község","Nova Gorica"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/népesség",342
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/abstract","Osek (olasz nyelven: Ossecca Vittuglia) falu Szlovéniában, a Goriška statisztikai régióban. Közigazgatásilag Nova Goricához tartozik. Lakosságának száma 342 fő. A falu templomát Tours-i Szent Márton tiszteletére emelték és a Koperi egyházmegyéhez tartozik."
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/postalCode","5261"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osek_(Nova_Gorica)?oldid=20384427&ns=0"
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osek_(Nova_Gorica)"
"http://hu.wikipedia.org/wiki/Osek_(Nova_Gorica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osek_(Nova_Gorica)"
