"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Moreno Machado"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageID",1500847
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",22992910
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=56989"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/rodrigo-moreno/116726/"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/rodrigo/profil/spieler/131505"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://resultados.as.com/resultados/ficha/deportista/rodrigo/18640/"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zerozero.pt/player.php%3Fid=126962"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whoscored.com/Players/83459/Show/Rodrigo-Moreno"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodrigo_Moreno_Machado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
