"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Bakayoko"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Séguéla"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Messina_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_Vólosz_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/wikiPageID",1644728
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/wikiPageRevisionID",23291290
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgó"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/név","Ibrahima Bakayoko"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/teljesNév","Ibrahima Bakayoko Sela"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek","Összes:"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PASZ_Jánina"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Bordelais_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_d'Abidjan_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACR_Messina"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/állampolgárság","elefántcsontparti"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/juniorKlub","Yani Sports"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/juniorKlub","Alliance Renaissance"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/juniorOrszág","CIV"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/juniorÉvek",1993
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klubOrszág","GRE"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klubOrszág","CIV"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/meccsek",522
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Séguéla"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/válogatottOrszág","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/abstract","Ibrahima Bakayoko elefántcsontparti labdarúgó, posztját tekintve csatár."
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/birthName","Ibrahima Bakayoko Sela"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/youthYears","1991"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_d'Abidjan_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACR_Messina"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Istres"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibrahima_Bakayoko?oldid=23291290&ns=0"
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://dbpedia.org/ontology/wikiPageLength",5091
"http://hu.dbpedia.org/resource/Ibrahima_Bakayoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibrahima_Bakayoko"
"http://hu.wikipedia.org/wiki/Ibrahima_Bakayoko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibrahima_Bakayoko"
