"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/2000/01/rdf-schema#label","Salusinszky Imre"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázsfalviak"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://dbpedia.org/ontology/wikiPageID",967324
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22755809
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC13280/13339.htm"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0771.html"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://dbpedia.org/ontology/abstract","Dr. Salusinszky Imre (Balázsfalva, 1883. február 27. – Budapest, Terézváros, 1946. május 24.) újságíró, szerkesztő, Az Est című politikai lap főszerkesztője."
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salusinszky_Imre?oldid=22755809&ns=0"
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Salusinszky_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salusinszky_Imre"
"http://hu.wikipedia.org/wiki/Salusinszky_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salusinszky_Imre"
