"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/2000/01/rdf-schema#label","Makranczi Zalán"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011clc1n"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://dbpedia.org/ontology/wikiPageID",1029419
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://dbpedia.org/ontology/wikiPageRevisionID",23877271
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016055925/http:/www.nemzetiszinhaz.hu/muveszek/index.php%3Flist=actor&actor=254&type=actor"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/azert-lettem-szabaduszo-hogy-kiserletezzek-makranczi-zalan-a-batorsagrol-a-szerenysegrol-es-arrol-hogy-hetvegen-osszehazasodott-szinetar-doraval/"
