"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/2000/01/rdf-schema#label","Rádió Eper"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://dbpedia.org/ontology/wikiPageID",405295
"http://hu.dbpedia.org/resource/Rádió_Eper","http://dbpedia.org/ontology/wikiPageRevisionID",21873728
"http://hu.dbpedia.org/resource/Rádió_Eper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://dbpedia.org/ontology/abstract","A Rádió Eper egy miskolci rádióállomás volt, mely 2008. szeptember 15-én az FM 92,4 Mhz-en és interneten indult. A rádióállomás születése egy rádiós kísérletnek is felfogható, hiszen először[forrás?] próbálkozott meg az országban a nap 24 órájában house zene sugárzásával. Tematikus rádió lévén kizárólag egy jól körülhatárolt célcsoporthoz szólt. Az állomás pályázatában a Miskolci Egyetem hallgatóit jelölte meg mint célközönség. Nevét a Campuson található kollégiumok elnevezéséről kapta, mivel a lakói az E/1–E/6 jelölésű épületszárnyakban laknak. Innen jött a név: Eper. Emellett a rádió „édes/vidám” zenei tematikájára is utalt ez a név. Célkorosztályát tekintve, zenei és műsorpolitikájával a 17-35 éves korosztályt célozta meg, de a tapasztalatok azt mutatták, hogy a 22-45 évesek is szívesen hallgatták. A rádiót 2011 januárjában megújították, majd március 1-jével elindult a tesztüzem után új műsorvezetőkkel az új műsorstruktúra. Sajnos ez azonban nem tartott sokáig: a Rádió Eper 2012. március 1-től megszűnt."
"http://hu.dbpedia.org/resource/Rádió_Eper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádió_Eper?oldid=21873728&ns=0"
"http://hu.dbpedia.org/resource/Rádió_Eper","http://dbpedia.org/ontology/wikiPageLength",3922
"http://hu.dbpedia.org/resource/Rádió_Eper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádió_Eper"
"http://hu.wikipedia.org/wiki/Rádió_Eper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádió_Eper"
