"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://www.w3.org/2000/01/rdf-schema#label","Cipf Dominik"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Ajka_labdarúgói"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://dbpedia.org/ontology/wikiPageID",1708979
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://dbpedia.org/ontology/wikiPageRevisionID",23545755
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/2001-01-31/cipf-dominik.html%7Caccd=2020-11-05"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/dominik-cipf/profil/spieler/501176"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/645289.html"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Honvéd_keret"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/név","Cipf Dominik"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/tit","Cipf Dominik"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/url","http://www.hlsz.hu/2001-01-31/cipf-dominik.html%7Caccd=2020-11-05"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/juniorÉvek",2015
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/klubfriss",2020-10-04
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/meccsek",2
