"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantisz","http://www.w3.org/2000/01/rdf-schema#label","Atlantisz"
"http://hu.dbpedia.org/resource/Atlantisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcy"
"http://hu.dbpedia.org/resource/Atlantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Atlantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Atlantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Atlantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszeudoarcheológia"
"http://hu.dbpedia.org/resource/Atlantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Atlantisz","http://dbpedia.org/ontology/wikiPageID",7324
"http://hu.dbpedia.org/resource/Atlantisz","http://dbpedia.org/ontology/wikiPageRevisionID",23875199
"http://hu.dbpedia.org/resource/Atlantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atlantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atlantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Atlantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Atlantisz","http://dbpedia.org/ontology/abstract","Atlantisz (ókori görög: Ἀτλαντὶς νῆσος, „Atlasz szigete”) a neve annak a legendás szigetnek, illetve kontinensnek, amely Platón szerint egy természeti katasztrófa következtében süllyedt el."
"http://hu.dbpedia.org/resource/Atlantisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlantisz?oldid=23875199&ns=0"
"http://hu.dbpedia.org/resource/Atlantisz","http://dbpedia.org/ontology/wikiPageLength",19902
"http://hu.dbpedia.org/resource/Atlantisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlantisz"
"http://hu.wikipedia.org/wiki/Atlantisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlantisz"
