"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innerstaden","http://www.w3.org/2000/01/rdf-schema#label","Innerstaden"
"http://hu.dbpedia.org/resource/Innerstaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k143"
"http://hu.dbpedia.org/resource/Innerstaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Innerstaden","http://dbpedia.org/ontology/wikiPageID",5242
"http://hu.dbpedia.org/resource/Innerstaden","http://dbpedia.org/ontology/wikiPageRevisionID",21505270
"http://hu.dbpedia.org/resource/Innerstaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Innerstaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Innerstaden","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Innerstaden","http://hu.dbpedia.org/property/terület",35.49
"http://hu.dbpedia.org/resource/Innerstaden","http://dbpedia.org/ontology/abstract","Az Innerstaden, Stockholm belvárosa a Kungsholmen, Södermalm, Norrmalm és Östermalm kerületek következő városrészeiből áll: 
* Värtahamnen hivatalosan nem Stockholm része."
"http://hu.dbpedia.org/resource/Innerstaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innerstaden?oldid=21505270&ns=0"
"http://hu.dbpedia.org/resource/Innerstaden","http://dbpedia.org/ontology/wikiPageLength",4695
"http://hu.dbpedia.org/resource/Innerstaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innerstaden"
"http://hu.wikipedia.org/wiki/Innerstaden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innerstaden"
