"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Chris Lawrence"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccp6h"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/wikiPageID",757872
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",19039174
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/chris-lawrence.aspx"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/5445/"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lawchr.html"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/név","Chris Lawrence"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/csapat","privát Cooper"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/elsőNagydíj",1966
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/legutóbbiNagydíj",1966
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/abstract","Christopher J. Lawrence (London, 1933. július 27. – 2011. augusztus 13.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Lawrence?oldid=19039174&ns=0"
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Chris_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Lawrence"
"http://hu.wikipedia.org/wiki/Chris_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Lawrence"
