"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._augusztus_12-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gyepes_Gábor"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gyepes_Gábor"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_9-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gyepes_Gábor"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Gyepes Gábor"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g21nb"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Northampton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soroksár_labdarúgói"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageID",411409
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23901939
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918015829/http:/www.cardiffcityfc.premiumtv.co.uk/page/ProfilesDetail/0,,10335~31424,00.html"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/301"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/gyepesgabor/"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_e22bfe0"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512023315/http:/www.ntfc.premiumtv.co.uk/page/FirstTeam/0,,10425~1225108,00.html"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=26744&&cc=5739"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.gabor.gyepes.6680.en.html"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalsoccerteams.com/v2/player.php%3Fid=3090"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/id",30129
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/kép","Gábor Gyepes.jpg"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/name","Gyepes Gábor"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/név","Gyepes Gábor"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budakalász_MSE"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viadukt_SE-Biatorbágy"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soroksár_SC"
