"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schlüter"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011fp"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1660-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://dbpedia.org/ontology/wikiPageID",701429
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://dbpedia.org/ontology/wikiPageRevisionID",19436391
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://hu.dbpedia.org/property/kép","Andreas Schlüter .jpg"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://hu.dbpedia.org/property/képaláírás","Schlüter képmása egy hamburgi domborművön"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://dbpedia.org/ontology/abstract","Andreas Schlüter (Gdańsk, 1659. vagy Hamburg 1664. Szentpétervár 1714.) porosz építész és szobrász, stukkátor."
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Schlüter?oldid=19436391&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://dbpedia.org/ontology/wikiPageLength",7222
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Schlüter"
"http://hu.wikipedia.org/wiki/Andreas_Schlüter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Schlüter"
