"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://www.w3.org/2000/01/rdf-schema#label","1983 100 legnagyobb slágere"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w29j"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_zenében"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billboard_Hot_100"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://dbpedia.org/ontology/wikiPageID",706429
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://dbpedia.org/ontology/wikiPageRevisionID",22294337
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Top_100_Hot_100_Hits"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://dbpedia.org/ontology/abstract","Ez a lista a Billboard magazin első Hot 100 zenéjét tartalmazza 1983-ból."
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983_100_legnagyobb_slágere?oldid=22294337&ns=0"
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://dbpedia.org/ontology/wikiPageLength",6477
"http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983_100_legnagyobb_slágere"
"http://hu.wikipedia.org/wiki/1983_100_legnagyobb_slágere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983_100_legnagyobb_slágere"
