"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_InDesign","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://www.w3.org/2000/01/rdf-schema#label","Asztali kiadványszerkesztés"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5nz"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageID",3372
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageRevisionID",22957716
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b161/index.html"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3FcPath=32_60&products_id=461"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterybooks.hu/product_info.php%3FcPath=32_60&products_id=460"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtp.lap.hu/"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topschool.hu/grafika-dtp-kiadvanyszerkeszto-tanfolyam.php/"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3Fid=141541&type=20&_v=Petery_Kristof_Asztali_kiadvanyszerkesztes"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721105032/http:/guruz.hu/~dezo/LaTeX/PereLaszlo.pdf"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritternyomda.hu/nyomdaisegedlet/"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://hu.dbpedia.org/property/url","http://www.peterybooks.hu/product_info.php%3FcPath=32_60&products_id=461"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://hu.dbpedia.org/property/url","http://www.peterybooks.hu/product_info.php%3FcPath=32_60&products_id=460"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/abstract","Az asztali kiadványszerkesztés (angol nyelvű szakkifejezéssel desktop publishing vagy rövidítve DTP) a nyomdai minőségű kiadványok személyi számítógéppel való előállítását, illetve az ehhez szükséges hardver- és szoftvereszközök összességét jelenti. Több nyomdai szakember (szedő, mettőr, fényképész, retusőr és montírozó) munkáját többnyire egyetlen felhasználó végzi, ezért csak a megfelelő felkészültségű szakember képes valóban nyomdai minőségű kiadványokat előállítani."
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztali_kiadványszerkesztés?oldid=22957716&ns=0"
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://dbpedia.org/ontology/wikiPageLength",5259
"http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztali_kiadványszerkesztés"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
"http://hu.dbpedia.org/resource/Scribus","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
"http://hu.dbpedia.org/resource/DTP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
"http://hu.dbpedia.org/resource/Desktop_publishing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
"http://hu.wikipedia.org/wiki/Asztali_kiadványszerkesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztali_kiadványszerkesztés"
