"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://www.w3.org/2000/01/rdf-schema#label","Ponori Thewrewk család"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ponori_Thewrewk_család"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://dbpedia.org/ontology/wikiPageID",523942
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://dbpedia.org/ontology/wikiPageRevisionID",18258637
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://dbpedia.org/ontology/abstract","A Ponori Thewrewk család 1447-ben szerzett nemességet Hunyadi Jánostól. A 19. sz. elején Erdélyből, a Hunyad megyei Ponorról települtek át Magyarországra. Évszázadokon át kitűnő tudósokkal ajándékozták meg a magyar tudományos és közéletet. A dédapa Ponori Thewrewk József, a Thewrewk-kódex (1531) felfedezője, aki Kazinczy Ferenccel nyelvújítóként működött, mint költő és író. Az ő fiai voltak Ponori Thewrewk Emil, a klasszika-filológus költő és műfordító, tanszékvezető egyetemi tanár, az MTA tagja, Ponori Thewrewk Árpád, aki ugyanezen a pályán tanárkodott, és Ponori Thewrewk Aurél, az antropológus, akit Török Aurélként ismerünk. Ő volt Ponori Thewrewk Aurél csillagász nagyapja. Édesapját szintén Aurélnak hívták, édesanyja Pongrácz Mária, az ősi szentmiklósi és óvári evangélikus Pongrácz család leszármazottja volt. Második családnevüket a Thewrewköt az erdélyi Ponori Péternek köszönhetik, aki törökországi raboskodása után sem hagyta el a török viseletet és feleségül is török nőt vett el. Így ragadt rá a török név, ebben az időben még nem írtak ékezetes betűket, ezért thewrewknek írták. 
* Török Aurél, orvos, antropológus, születési neve, Ponori Thewrewk Aurél, (1842. február 13. – 1912. szeptember 1.) 
* Ponori Thewrewk Aurél (csillagász), (1921. május 2. – 2014. október 8.) Török Aurél unokája 
* Ponori Thewrewk Árpád, (1839. december 30. – Budapest, 1903. november 4.), irodalomtörténész, kritikus, Ponori Thewrewk József fia. 
* Ponori Thewrewk Emil, Emil Thewrewk von Ponor, (1838. február 10. – 1917. február 24.), a görög és latin költészet kimagasló műfordítója, Ponori Thewrewk József fia. 
* Ponori Thewrewk József, (1793. február 20. – 1870. november 4.), író, régiségkereskedő. A Thewrewk-kódex felfedezője, Ponori Thewrewk Emil és Ponori Thewrewk Árpád édesapja, Ponori Thewrewk Aurél (csillagász) dédapja. 
* Ponori Thewrewk István, (1863. július 28. – ???), író, hírlapíró, Ponori Thewrewk Emil fia, Ponori Thewrewk József unokája."
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponori_Thewrewk_család?oldid=18258637&ns=0"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Ponori_Thewrewk_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponori_Thewrewk_család"
"http://hu.wikipedia.org/wiki/Ponori_Thewrewk_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponori_Thewrewk_család"
"http://hu.dbpedia.org/resource/Ponori_Thewrewk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponori_Thewrewk_család"
