"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/2000/01/rdf-schema#label","Jaluit Atoll"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n9b0"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marshall-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://dbpedia.org/ontology/wikiPageID",91481
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://dbpedia.org/ontology/wikiPageRevisionID",17722496
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223100622/http:/oceandots.com/pacific/marshall/jaluit.php"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://marshall.csu.edu.au/Marshalls/html/atolls/jaluit.html"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://xmlns.com/foaf/0.1/name","Jaluit Atoll"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/hosszúságiFok",169
"http://hu.dbpedia.org/resource/Jaluit_Atoll","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
