"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Nildén","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Amanda_Nildén","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Hanna_Folkesson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Hanna_Folkesson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Nathalie_Björn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
"http://hu.dbpedia.org/resource/Nathalie_Björn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AIK_Fotboll_(női_csapat)"
