"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stachyris","http://www.w3.org/2000/01/rdf-schema#label","Stachyris"
"http://hu.dbpedia.org/resource/Stachyris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Stachyris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/wikiPageID",1735213
"http://hu.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/wikiPageRevisionID",23225783
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/name","Stachyris"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/imageCaption","Stachyris nigriceps"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/genus","Stachyris"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1844"
"http://hu.dbpedia.org/resource/Stachyris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/abstract","A Stachyris a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a timáliafélék (Timaliidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Stachyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stachyris?oldid=23225783&ns=0"
"http://hu.dbpedia.org/resource/Stachyris","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Stachyris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stachyris"
"http://hu.wikipedia.org/wiki/Stachyris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stachyris"
