"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Monger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál evezősök"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://dbpedia.org/ontology/wikiPageID",1400486
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",17730158
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál evezősök"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_evezősök?oldid=17730158&ns=14"
