"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/2000/01/rdf-schema#label","Paktum"
"http://hu.dbpedia.org/resource/Paktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paktum","http://dbpedia.org/ontology/wikiPageID",1711665
"http://hu.dbpedia.org/resource/Paktum","http://dbpedia.org/ontology/wikiPageRevisionID",23721228
"http://hu.dbpedia.org/resource/Paktum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbo-europe.com/"
"http://hu.dbpedia.org/resource/Paktum","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbogo.hu/sorozatok/paktum"
"http://hu.dbpedia.org/resource/Paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paktum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paktum","http://dbpedia.org/ontology/abstract","A Paktum egy lengyel TV sorozat,amit eredetileg az HBO Europe sugárzott,2 évadot élt meg 2015 és 2016 között. Az első évad a norvégiai sorozat alapján készült, míg a második évadot már saját ötletek alapján készítették el. A Paktum egyike volt az első olyan produkcióknak, amit az HBO nemzetközi online videószolgáltató platformjára készítettek."
"http://hu.dbpedia.org/resource/Paktum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paktum?oldid=23721228&ns=0"
"http://hu.dbpedia.org/resource/Paktum","http://dbpedia.org/ontology/wikiPageLength",6098
"http://hu.dbpedia.org/resource/Paktum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paktum"
"http://hu.wikipedia.org/wiki/Paktum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paktum"
