"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://www.w3.org/2000/01/rdf-schema#label","Aszinkron gép"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p196m"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikola_Tesla_találmányai"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageID",957927
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageRevisionID",23473766
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamfelektro.hu/edu/kolla/files/geto7.pdf"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326124138/http:/www.kepzesevolucioja.hu/dmdocuments/4ap/6_0929_tartalomelem_005_munkaanyag_100331.pdf"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oj.hu/kando/villgep9_12.pdf"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.get.bme.hu/edu/subjects/VIAU0171/2008/Tests/Induction%20motor/4_fejezet_Aszinkron%20Gep_SZ-09.pdf"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vet.bme.hu/okt/alap/vg/elektro/meres/4-forgo-2006.pdf"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221055459/http:/canopus.mogi.bme.hu/letoltes/ERZEKELOK%20ES%20MUKODTETOK/M%C5%B1k%C3%B6dtet%C5%91k.pdf"
"http://hu.dbpedia.org/resource/Aszinkron_gép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~szenasy/aszmot.pdf"
