"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Acosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alfio_Basile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1034371
"http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22828950
"http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992-es_argentin_konföderációs_kupa-keret?oldid=22828950&ns=10"
"http://hu.dbpedia.org/resource/Claudio_Caniggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Diego_Simeone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Fernando_Redondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Gabriel_Batistuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jorge_Borelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Leonardo_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Luis_Islas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Oscar_Ruggeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sergio_Goycochea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sergio_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_argentin_konföderációs_kupa-keret"
