"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Sablon:Divat","http://dbpedia.org/ontology/wikiPageID",866999
"http://hu.dbpedia.org/resource/Sablon:Divat","http://dbpedia.org/ontology/wikiPageRevisionID",20517117
"http://hu.dbpedia.org/resource/Sablon:Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Divat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Divat?oldid=20517117&ns=10"
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Divat_a_20._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Honfoglalás_kori_magyar_viselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_görög_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Ókori_római_öltözködés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
