"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyvidék_SE","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Molnár_Rózsa"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://www.w3.org/2000/01/rdf-schema#label","Molnár Rózsa"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lengyeltóti"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hegyvidék_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyeltótiak"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_női_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://dbpedia.org/ontology/wikiPageID",1049096
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22868149
"http://hu.dbpedia.org/resource/Molnár_Rózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
