"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sári (keresztnév)"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",627354
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336431
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sára_(keresztnév)"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sári_(keresztnév)?oldid=12336431&ns=0"
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",234
"http://hu.dbpedia.org/resource/Sári_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sári_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sári_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sári_(keresztnév)"
