"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Losonc műemlékeinek listája"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonc"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_műemlékei"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageID",967790
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22436457
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk részben vagy egészben a Zoznam kultúrnych pamiatok v Lučenci című szlovák Wikipédia-szócikk ezen változatának fordításán alapul. Az eredeti cikk szerkesztőit annak laptörténete sorolja fel. Ez a jelzés csupán a megfogalmazás eredetét jelzi, nem szolgál a cikkben szereplő információk forrásmegjelöléseként."
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losonc_műemlékeinek_listája?oldid=22436457&ns=0"
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://dbpedia.org/ontology/wikiPageLength",11499
"http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losonc_műemlékeinek_listája"
"http://hu.wikipedia.org/wiki/Losonc_műemlékeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Losonc_műemléki_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Losonc_műemlékeinek_listája"
