"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","John Napier (matematikus)"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042kz"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1550-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/wikiPageID",8825
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23899355
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211073159/http:/www.scotlandsource.com/about/napier.htm"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211080007/http:/www-ah.st-andrews.ac.uk/mgstud/reflect/napier.html"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Napier.html"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/abstract","John Napier (Laird of Merchiston) (1550 – 1617. április 4.) skót teológus, matematikus, természettudós."
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Napier_(matematikus)?oldid=23899355&ns=0"
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/John_Napier_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Napier_(matematikus)"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/John_Napier_(matematikus)"
"http://hu.wikipedia.org/wiki/John_Napier_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Napier_(matematikus)"
