"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/2000/01/rdf-schema#label","Hjargasz-tó"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_tavai"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://dbpedia.org/ontology/wikiPageID",1657560
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21770357
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://xmlns.com/foaf/0.1/name","Hjargasz-tó"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/név","Hjargasz-tó"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Mongólia"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/térkép","Khyargas Nuur and Airag Nuur lakes, Mongolia, Landsat image, 07-28-2015.jpg"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/térképaláírás","A tó műholdfelvételen"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Dzavhan"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://dbpedia.org/ontology/abstract","A Hjargasz-tó (mongolul Хяргас нуур [Hjargasz Nuur] sekély, lefolyástalan sóstó Mongólia északnyugati részén, Uvsz tartományban, ."
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dzavhan"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjargasz-tó?oldid=21770357&ns=0"
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Hjargasz-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjargasz-tó"
"http://hu.wikipedia.org/wiki/Hjargasz-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjargasz-tó"
