"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noémi","http://www.w3.org/2000/01/rdf-schema#label","Noémi"
"http://hu.dbpedia.org/resource/Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Noémi","http://dbpedia.org/ontology/wikiPageID",11657
"http://hu.dbpedia.org/resource/Noémi","http://dbpedia.org/ontology/wikiPageRevisionID",23911486
"http://hu.dbpedia.org/resource/Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noémi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Noémi","http://dbpedia.org/ontology/abstract","A Noémi héber eredetű bibliai női név, jelentése: gyönyörűségem."
"http://hu.dbpedia.org/resource/Noémi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noémi?oldid=23911486&ns=0"
"http://hu.dbpedia.org/resource/Noémi","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Noémi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noémi"
"http://hu.dbpedia.org/resource/Naómi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noémi"
"http://hu.wikipedia.org/wiki/Noémi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noémi"
