"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárányos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Dimítrisz_Kurmbélisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Dorin_Goian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Fülöp_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Szerhijovics_Szelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Fortúnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Lencse_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Nikólaosz_Jóannidisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Rogério_Gonçalves_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Sztávrosz_Cukalász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Asztérasz Tripolisz labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://dbpedia.org/ontology/wikiPageID",523225
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13403102
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_görög_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Asztérasz Tripolisz labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Asztérasz_Tripolisz_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Asztérasz_Tripolisz_labdarúgói?oldid=13403102&ns=14"
