"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/2000/01/rdf-schema#label","Sankt Margarethen an der Sierning"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://dbpedia.org/ontology/wikiPageID",1402424
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://dbpedia.org/ontology/wikiPageRevisionID",17759854
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sitzverteilung"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear-left"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://dbpedia.org/ontology/abstract","Sankt Margarethen an der Sierning település Ausztriában, Alsó-Ausztria tartományban, a Sankt Pölten-Land járásban. Tengerszint feletti magassága 261 méter, területe 14,56 km². Lakosainak száma 1013 fő (2018. január 1.). +/- Sankt Margarethen an der Sierning Markersdorf-Haindorf, Ober-Grafendorf, Bischofstetten és Hürm településekkel határos."
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Margarethen_an_der_Sierning?oldid=17759854&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://dbpedia.org/ontology/wikiPageLength",782
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Margarethen_an_der_Sierning"
"http://hu.wikipedia.org/wiki/Sankt_Margarethen_an_der_Sierning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Sierning"
