"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metándienon","http://www.w3.org/2000/01/rdf-schema#label","Metándienon"
"http://hu.dbpedia.org/resource/Metándienon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088cv2"
"http://hu.dbpedia.org/resource/Metándienon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Metándienon","http://dbpedia.org/ontology/wikiPageID",111291
"http://hu.dbpedia.org/resource/Metándienon","http://dbpedia.org/ontology/wikiPageRevisionID",22983764
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/chemspiderid",6061
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/inchikey","XWALNWXLMVGSFR-HLXURNFRBZ"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/pubchem",6300
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/smiles","O=C\1\C=C/[C@]4C"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/stdinchikey","XWALNWXLMVGSFR-HLXURNFRSA-N"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/unii","COZ1R7EOCC"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/chembl",1418176
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/casNumber",72
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/iupacName",-17
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/molecularWeight",300.441
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/atcPrefix","A14"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/atcSuffix","AA03"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/eliminationHalfLife",4.5
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/excretion","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/legalStatus","DEA Schedule III"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Metándienon","http://hu.dbpedia.org/property/pregnancyUs","X"
