"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/2000/01/rdf-schema#label","Deborah Watling"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://dbpedia.org/ontology/wikiPageID",1484750
"http://hu.dbpedia.org/resource/Deborah_Watling","http://dbpedia.org/ontology/wikiPageRevisionID",20657543
"http://hu.dbpedia.org/resource/Deborah_Watling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://dbpedia.org/ontology/abstract","Deborah Watling angol színésznő. Legismertebb szerepe Victoria Waterfield, a második Doktor társa a Ki vagy, doki? című sci-fi sorozatból."
"http://hu.dbpedia.org/resource/Deborah_Watling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deborah_Watling?oldid=20657543&ns=0"
"http://hu.dbpedia.org/resource/Deborah_Watling","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Deborah_Watling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deborah_Watling"
"http://hu.dbpedia.org/resource/The_Wheel_in_Space","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Deborah_Watling"
"http://hu.wikipedia.org/wiki/Deborah_Watling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deborah_Watling"
