"subject","predicate","object"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/2000/01/rdf-schema#label","756 Lilliana"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m054"
"http://hu.dbpedia.org/resource/756_Lilliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/756_Lilliana","http://dbpedia.org/ontology/wikiPageID",526025
"http://hu.dbpedia.org/resource/756_Lilliana","http://dbpedia.org/ontology/wikiPageRevisionID",23736216
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/altNevek",1908
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/aphélium",548575123
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/felszállóCsomó",208.119
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/forgásiPeriódus","33703.200000000004"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/félNagytengely",477884369
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/inklináció",20.353
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/közepesAnomália",191.933
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/név","Lilliana"
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/perihélium",407193616
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/perihéliumSzöge",5.949
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/periódus",2085.43
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/periódus",5.71
"http://hu.dbpedia.org/resource/756_Lilliana","http://hu.dbpedia.org/property/átlagosÁtmérő","71.5"
"http://hu.dbpedia.org/resource/756_Lilliana","http://dbpedia.org/ontology/abstract","A 756 Lilliana (ideiglenes jelöléssel 1908 DC) a Naprendszer kisbolygóövében található aszteroida. Joel Hastings Metcalf fedezte fel 1908. április 26-án."
"http://hu.dbpedia.org/resource/756_Lilliana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/756_Lilliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/756_Lilliana?oldid=23736216&ns=0"
"http://hu.dbpedia.org/resource/756_Lilliana","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/756_Lilliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/756_Lilliana"
"http://hu.wikipedia.org/wiki/756_Lilliana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/756_Lilliana"
