"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Delio Rossi"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt8v5"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rimini"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AZ_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ACF_Fiorentina_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riminiek"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/wikiPageID",169926
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",23894486
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430044256/https:/www.fussballdaten.de/person/delio-rossi/%7Carchivedate=2019-04-30"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/delio-rossi/%7Ctitle=Delio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Genoa_CFC_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WDL"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fiorentina_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SS_Lazio_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_ACF_Fiorentina_keret"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/cím","Delio Rossi edzői pályafutása"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/kép","Delio Rossi.jpg"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/név","Delio Rossi"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Cattolica_Calcio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Forlimpopoli"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vis_Pesaro_1898"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Andria_BAT"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Torremaggiore_Calcio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Salernitana_Calcio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségCsapat","Genoa"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségOrszág","Bolgár"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rimini"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/abstract","Delio Rossi (Rimini, 1960. november 26. –) olasz labdarúgó, edző. 2019-től a Palermo vezetőedzője. Játékosként megfordult a Forlimpopoli, a Cattolica, a , a Vis Pesaro és a csapataiban. 29 éves korában (1990 nyarán) edzőként a kezde pályafutását, a Torremaggiore csapatánál, s eléri csapatával a feljutást. 1993-tól a edzője volt 1995-ig, ami újabb sikert jelentett számára: a csapatot a Serie B-be juttatta. A és után, 1997-ben visszatért a . A Salernitana neki köszönheti az első (és eddig egyetlen) feljutását a Serie A-ba."
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AS_Torremaggiore_Calcio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Cattolica_Calcio"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Forlimpopoli"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Foggia"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vis_Pesaro_1898"
