"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Havi Lajos"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://dbpedia.org/ontology/wikiPageID",1711999
"http://hu.dbpedia.org/resource/Havi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22775703
"http://hu.dbpedia.org/resource/Havi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz10/126.html"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0275.pdf"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://dbpedia.org/ontology/abstract","Havi Lajos, Havy (Arad, 1854 – Szászrégen, 1917. április 7.) színész, színházigazgató."
"http://hu.dbpedia.org/resource/Havi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havi_Lajos?oldid=22775703&ns=0"
"http://hu.dbpedia.org/resource/Havi_Lajos","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Havi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havi_Lajos"
"http://hu.wikipedia.org/wiki/Havi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havi_Lajos"
