"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/2000/01/rdf-schema#label","Jarvis Cocker"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qp7fr"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://dbpedia.org/ontology/wikiPageID",687032
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://dbpedia.org/ontology/wikiPageRevisionID",22778475
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://xmlns.com/foaf/0.1/name","Jarvis Cocker"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/honlap","www.jarviscocker.net"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/háttérszín","gold"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/kép","Jarviscockerinitaly.jpg"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/műfajok","britpop, alternatív rock, indie rock"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/név","Jarvis Cocker"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/aktív",1978
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/születésiNév","Jarvis Branson Cocker"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pulp"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://dbpedia.org/ontology/abstract","Jarvis Branson Cocker (Sheffield, 1963. szeptember 19.) angol zenész, a Pulp együttes frontembere, a kilencvenes évek britpop mozgalmának egyik kultfigurája. A Pulp feloszlását követően sikeres szólókarriert épített. Jelenleg saját műsorát vezeti a nevű angol rádióban."
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pulp"
