"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://www.w3.org/2000/01/rdf-schema#label","A Sokoró térség társadalomföldrajza"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_földrajza"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomföldrajz"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_földrajza"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://dbpedia.org/ontology/wikiPageID",156500
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21093196
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928154517/http:/www.greenenergy.hu/anyagok/htm/fenntarthato_t/sokoro.htm"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://dbpedia.org/ontology/abstract","A Sokoró vagy Sokoró térség a Sokorói-dombság körül elhelyezkedő településeket foglalja magába. A Sokoró Program és Érdekszövetség nevű kistérségi önkormányzati szövetségnek 16 település és a Győr megyei város önkormányzata a tagja."
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sokoró_térség_társadalomföldrajza?oldid=21093196&ns=0"
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://dbpedia.org/ontology/wikiPageLength",14369
"http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sokoró_térség_társadalomföldrajza"
"http://hu.dbpedia.org/resource/A_Sokoró-térség_társadalomföldrajza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza"
"http://hu.wikipedia.org/wiki/A_Sokoró_térség_társadalomföldrajza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sokoró_térség_társadalomföldrajza"
