"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Eichhorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Alexander_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/III._Ottó_braunschweig-harburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Karl_Korsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Marlene_Charell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Matthias_Wolfes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Michael_Mertens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Nikias_Arndt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Sanny_van_Heteren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Vilmos_Ágost_braunschweig-harburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Wilhelm_Moritz_Keferstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://www.w3.org/2000/01/rdf-schema#label","Harburg járásiak"
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://dbpedia.org/ontology/wikiPageID",1186560
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://dbpedia.org/ontology/wikiPageRevisionID",16053781
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Harburg járásiak"
"http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harburg_járásiak?oldid=16053781&ns=14"
