"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/1975-ös_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2000-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2003-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2008-as_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2014–2015-ös_LEN-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2016-os_junior_műugró-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2016–2017-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fiume"
