"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avis-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Diogo_portugál_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eduárd_portugál_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Gonçalo_portugál_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Habsburg_Diego_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Beatrix_portugál_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Mendo_portugál_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Mária_portugál_királynő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Mihály_portugál_trónörökös","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Onega_portugál_grófnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Portugália uralkodóinak listája"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",50325
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22420606
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsEurope/IberiaPortugal.htm"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104444/http:/www.eorlingas.org/ancestry/getperson.php%3FpersonID=P2621954412&tree=main"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://larryvoyer.com/genealogy/getperson.php%3FpersonID=I80158&tree=v7_28"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnemes.atw.hu/modules/news/article.php%3Fstoryid=24"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugal.bz/history/index.php%3Fhistory=5"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://larryvoyer.com/genealogy/getperson.php%3FpersonID=I133349&tree=v7_28"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw2.geneanet.org/index.php3%3Fb=loic15&lang=en;i=11767"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://larryvoyer.com/genealogy/getperson.php%3FpersonID=I133346&tree=v7_28"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)%23First%20County%20of%20Portugal"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Portugália királyai trónjukat 868-ból származtatják, amikor a portugál nemzet alapítója, Vímara Peres a dél-galiciai grófság élére állt. III. Alfonz asztúriai király (838–910) Vímarának adta a Minho és a Douro folyók közötti területet. Vímara Peres grófságát egy idő múlva annak legnagyobb városáról, Portucaléról, a mai Portóról nevezték el – ez lett az első portugál grófság (Condado de Portucale). 1071-ben (1042–1090), Galicia királya leverte az ellene lázadó grófságot, és magát Galicia és Portugália királyának tette meg. 1072-ben García birtokait Kasztília és León királyságához csatolták. 1093-ban a mórok elleni küzdelem során újra megszerezte a portugál grófi címet. 1139-től a grófok felvették a Portugália királya címet, és ugyan több uralkodói ház is trónra léphetett az ibériai királyságban, mégis kisebb kihagyásokkal 1910-ig fennmaradt ez a cím."
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_uralkodóinak_listája?oldid=22420606&ns=0"
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",23519
"http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Portugáliai_Johanna_kasztíliai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Alfonz_portugál_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Péter_portugál_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Portugália_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Portugál_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Portugál_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Portugália_királyainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Portugália_uralkodóinak_listája"
