"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Frigyes osztrák herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n66"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1211-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babenberg-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1246-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",151502
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22228870
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://xmlns.com/foaf/0.1/name","Osztrák herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://xmlns.com/foaf/0.1/name","II. Frigyes"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Lipót_osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1246
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lajta"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/házastárs","Ágnes meráni hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/kép","Herzog Friedrich II. Babenberg.jpg"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/képaláírás","– Képes krónika"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/képaláírás","„Urunk születésének ezerkétszáznegyvenegyedik esztendejében; hol az ország csak nem egész katonasága tönkre jutott, maga Béla előlök a tengermellékre szaladván. S miután a tengermellékről visszatért, Fridrik austriai herczeg haddal támada rá, kit Bécs-Ujhely előtt a magyarok láncsával mellbe szúrva elvesztének.”"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/következő","Interregnum"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/név","II. Frigyes"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/születésiDátum",1211
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1230
