"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://www.w3.org/2000/01/rdf-schema#label","Egyszer egy királyfi"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageID",1410385
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageRevisionID",23475806
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06204/html/manepbal00143.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Grvd1Sbaxig%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9QOf_l-Vwm8%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-VawIdysN2Y%7Ctit=Zongoraiskola"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_08552_D061_06547-06689_KR_06638r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X1ceqejE1jc%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MviTstRxbik%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_BAZE_Sk_2002_Gomori/%3Fpg=46&layout=s%7Caut=Ujv%C3%A1ry"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MS4e-9VxA2w%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/k032.gif%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_egy_királyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HYie4SrtOO0%7Ctit=Egyszer"
