"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://www.w3.org/2000/01/rdf-schema#label","Őrjöngő Orlando"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hgwg"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://dbpedia.org/ontology/wikiPageID",691236
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://dbpedia.org/ontology/wikiPageRevisionID",22801272
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vivaldi_operái"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://dbpedia.org/ontology/abstract","Az Őrjöngő Orlando (Orlando Furioso) Vivaldi 1727-ben Velencében bemutatott háromfelvonásos operája, amit Ludovico Ariosto eposza alapján írt. A bemutató nagy sikert aratott, az opera zenéjét a zeneszerző később Atenadie című színpadi művének komponálása közben is felhasználta. Egyébként magát a témát már évekkel korábban is feldolgozta,Orlando finto pazzo címen. Az opera később többszöri átalakításon, dramaturgiai átdolgozáson ment át az egyes felújítások és bemutatók alkalmával, így később aprólékos munkával kellett helyreállítani az eredeti alakját. Nagyrészt ennek tudható be, hogy a darab modern bemutatójára egészen 1978-ig kellett várni. Ekkor Veronában állították színpadra a művet, azóta több nagy operaházban is bemutatták, és az egyik legnépszerűbb Vivaldi-opera lett. Hazánkban néhány előadás erejéig a játszotta az darabot. A 2011-es Budapesti Tavaszi Fesztiválon koncertszerű előadás keretében került színpadra a Művészetek Palotájában."
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrjöngő_Orlando?oldid=22801272&ns=0"
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://dbpedia.org/ontology/wikiPageLength",8626
"http://hu.dbpedia.org/resource/Őrjöngő_Orlando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrjöngő_Orlando"
"http://hu.wikipedia.org/wiki/Őrjöngő_Orlando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrjöngő_Orlando"
