"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/2000/01/rdf-schema#label","Besence"
"http://hu.dbpedia.org/resource/Besence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjqh"
"http://hu.dbpedia.org/resource/Besence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Besence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Besence","http://dbpedia.org/ontology/wikiPageID",42957
"http://hu.dbpedia.org/resource/Besence","http://dbpedia.org/ontology/wikiPageRevisionID",23822552
"http://hu.dbpedia.org/resource/Besence","http://dbpedia.org/ontology/wikiPageExternalLink","http://ormansagihistoria.blog.hu/2017/08/29/besence_open_548"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellyei_járás"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/név","Besence"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/terület",9.58
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/url","http://ormansagihistoria.blog.hu/2017/08/29/besence_open_548"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/címer","HUN Besence COA.jpg"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/irányítószám",7964
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/népsűrűség",10.54
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/polgármester","Gergics Melinda"
"http://hu.dbpedia.org/resource/Besence","http://hu.dbpedia.org/property/körzethívószám",73
