"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://www.w3.org/2000/01/rdf-schema#label","Az Év Fiatal Könyvtárosa díj"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://dbpedia.org/ontology/wikiPageID",1666850
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23511664
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://mke.info.hu/tevekenysege/palyazatok/az-ev-fiatal-konyvtarosa/"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovacsmatealapitvany.hu/az_ev_fiatal_konyvtarosa_kulondij"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://dbpedia.org/ontology/abstract","Az Év Fiatal Könyvtárosa díj az és a Magyar Könyvtárosok Egyesülete által 2001-ben alapított elismerés a harmincötödik életévüket még nem betöltött magyar könyvtári szakemberek számára. Az elismerést évente egyszer, a könyvtáros-egyesület vándorgyűlésén adják át. A díj mellett 2011 óta a Kovács Máté Alapítvány különdíját is kiosztják."
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Év_Fiatal_Könyvtárosa_díj?oldid=23511664&ns=0"
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://dbpedia.org/ontology/wikiPageLength",6645
"http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Év_Fiatal_Könyvtárosa_díj"
"http://hu.wikipedia.org/wiki/Az_Év_Fiatal_Könyvtárosa_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Év_Fiatal_Könyvtárosa_díj"
