"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/2000/01/rdf-schema#label","A hármasikrek"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/wikiPageID",1265734
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/wikiPageRevisionID",19644517
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/a-harmasikrek"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=f7f92bc3a8892445d992989f85d6e4c8ff"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/eredetiCím","Triplets"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/játékidő",12
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/JimJam"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/porthuId",165826
"http://hu.dbpedia.org/resource/A_hármasikrek","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/abstract","A hármasikrek (eredeti cím: Triplets) 2015-ben indult francia televíziós 3D-s számítógépes animációs sorozat. Műfaját tekintve filmvígjáték-sorozat. Magyarországon a Minimax és a JimJam tűzte műsorára."
"http://hu.dbpedia.org/resource/A_hármasikrek","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hármasikrek?oldid=19644517&ns=0"
"http://hu.dbpedia.org/resource/A_hármasikrek","http://dbpedia.org/ontology/wikiPageLength",8977
"http://hu.dbpedia.org/resource/A_hármasikrek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hármasikrek"
"http://hu.wikipedia.org/wiki/A_hármasikrek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hármasikrek"
