"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://www.w3.org/2000/01/rdf-schema#label","Pankiszi-szoros"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf6"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_domborzata"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://dbpedia.org/ontology/wikiPageID",982260
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",13347295
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://dbpedia.org/ontology/abstract","A Pankiszi-szoros vagy Pankiszi-völgy (grúzul: პანკისის ხეობა, Pankisis Kheoba) egy földrajzi és történelmi régió Grúzia területén."
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pankiszi-szoros?oldid=13347295&ns=0"
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Pankiszi-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pankiszi-szoros"
"http://hu.wikipedia.org/wiki/Pankiszi-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pankiszi-szoros"
