"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Melissa_Gilbert"
"http://hu.dbpedia.org/resource/A_farm,_ahol_élünk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melissa_Gilbert"
"http://hu.dbpedia.org/resource/A_farm,_ahol_élünk","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Melissa_Gilbert"
"http://hu.dbpedia.org/resource/Kés/Alatt_(4._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Melissa_Gilbert"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Melissa Gilbert"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageID",1359887
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",22708006
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/melissa_gilbert/pls/w/person.person%3Fi_pers_id=8863"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001271/"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/vilagsztar/melissa_gilbert_dekoltazs"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/melissa_gilbert-1028"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/abstract","Melissa Gilbert (Los Angeles, 1964. május 8. –) Golden Globe és Fő műsoridős (Primetime) Emmy-díjra jelölt amerikai színésznő. Leghíresebb szerepe A farm, ahol élünk című amerikai családi-western-dráma sorozatban Charles Ingalls lányának, Laura Ingalls Wildernek a megformálása."
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melissa_Gilbert?oldid=22708006&ns=0"
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Melissa_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melissa_Gilbert"
"http://hu.wikipedia.org/wiki/Melissa_Gilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melissa_Gilbert"
