"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2018_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Süle_Zsolt"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Süle Zsolt"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://dbpedia.org/ontology/wikiPageID",1534317
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23487094
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://adal.hu/eloado/2017/12/19/sule-zsolt-41"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://vportre.hu/cikk/387-sule-zsolt"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://xmlns.com/foaf/0.1/name","Süle Zsolt"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/kép","A Dal 2018 Süle Zsolt 2018-02-10.jpg"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/képaláírás","Süle Zsolt A Dal 2018 első elődöntője előtt, Budapesten, az MTVA székházában"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/név","Süle Zsolt"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/születésiNév","Süle Zsolt"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://hu.dbpedia.org/property/hangszer","ének, billentyű, dob"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://dbpedia.org/ontology/abstract","Süle Zsolt (Veszprém, 1969. január 28. –) magyar énekes, zeneszerző, A Dal 2018 döntőse."
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süle_Zsolt?oldid=23487094&ns=0"
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Süle_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süle_Zsolt"
"http://hu.wikipedia.org/wiki/Süle_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süle_Zsolt"
