"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Bros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Busted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/East_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Five_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Londonbeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/McFly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/One_Direction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Take_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/2000/01/rdf-schema#label","Brit fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://dbpedia.org/ontology/wikiPageID",923714
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://dbpedia.org/ontology/wikiPageRevisionID",11616047
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit fiúegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fiúegyüttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_fiúegyüttesek?oldid=11616047&ns=14"
