"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Aranjuez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Madrid autonóm közösség vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755150
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23591627
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség"
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid autonóm közösség vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madrid_autonóm_közösség_vasútállomásai?oldid=23591627&ns=14"
