"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://www.w3.org/2000/01/rdf-schema#label","Musculus transversus thoracis"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074v23"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/wikiPageID",369012
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/wikiPageRevisionID",22839711
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504154932/http:/ect.downstate.edu/courseware/haonline/labs/L18/050104.htm"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184545/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Transversus+thoracis+muscle"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407174535/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/tth.htm"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/abstract","A musculus transversus thoracis egy izom az ember mellkasában."
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_transversus_thoracis?oldid=22839711&ns=0"
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Musculus_transversus_thoracis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_transversus_thoracis"
"http://hu.wikipedia.org/wiki/Musculus_transversus_thoracis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_transversus_thoracis"
