"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_(költő)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ercsey_Julianna"
"http://hu.dbpedia.org/resource/Arany_János_(költő)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ercsey_Julianna"
"http://hu.dbpedia.org/resource/Arany_László_(költő)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ercsey_Julianna"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/2000/01/rdf-schema#label","Ercsey Julianna"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j32lfv"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János_családja"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://dbpedia.org/ontology/wikiPageID",396664
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://dbpedia.org/ontology/wikiPageRevisionID",23285720
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://nti.btk.mta.hu/images/evkonyv/2009/domokosmarianngulyasjudit.pdf"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/palyakep/magyar/Arany.htm"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
