"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Váratlan_örökség"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/2000/01/rdf-schema#label","Váratlan örökség"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnld"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_filmjei"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Capra-filmek"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/wikiPageID",792434
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23190502
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/alapmű","Clarence Budington Kelland novellája"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/bemutató",1936
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/cím","Váratlan örökség"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/eredetiCím","Mr. Deeds Goes to Town"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Riskin"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Cooper"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Arthur"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/imdb",27996
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/kép","Gary Cooper in Mr. Deeds Goes to Town trailer.JPG"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/képaláírás","Gary Cooper és Jean Arthur"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Joseph_Walker"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/port.hu",2647
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/producer","Frank Capra"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/abstract","A Váratlan örökség (eredeti címe: Mr. Deeds Goes to Town) egy 1936-os amerikai vígjáték, melyet Frank Capra rendezett. A film novellájából készült, mely a Saturday Evening Postban jelent meg folytatásokban."
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/imdbId","0027996"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/title","Váratlan örökség"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Clarence_Budington_Kelland"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Riskin"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váratlan_örökség?oldid=23190502&ns=0"
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://dbpedia.org/ontology/wikiPageLength",5368
"http://hu.dbpedia.org/resource/Váratlan_örökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váratlan_örökség"
"http://hu.wikipedia.org/wiki/Váratlan_örökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váratlan_örökség"
