"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/2000/01/rdf-schema#label","Hermioné (Menelaosz leánya)"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rlvv"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://dbpedia.org/ontology/wikiPageID",119054
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://dbpedia.org/ontology/wikiPageRevisionID",23750820
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/h-F892F/hermione-F8955/"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20060616170832/homepage.mac.com/cparada/GML/Hermione.html"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://dbpedia.org/ontology/abstract","Hermioné (ógörög Ἑρμιόνη, latin Hermione) a görög mitológiában Menelaosz spártai király és Helené lánya. Mikor Helené megszökött Parisszal, a kilencéves Hermionét anyai nagynénje, Klütaimnésztra nevelte tovább, akinek fiával, Oresztésszel eljegyezték. Hermionét minden történetíró gyönyörűnek, anyjáéval vetekedő szépségűnek írja le. Euripidész című művében Oresztész foglyul ejti és azzal fenyegeti, hogy megöli; később apja Neoptolemoszhoz akarja feleségül adni. Euripidész egy másik színművének, az központjában a féltékeny Hermioné áll, aki megpróbálja megöletni Andromakhét, akit Neoptolemosz a trójai háború végén foglyul ejtett, valamint Neoptolemosztól született fiát; féltékenységét nemcsak az okozta, hogy osztoznia kellett a férjén a rabnővel, hanem az is, hogy Andromakhénak született gyereke, neki pedig nem. A gyilkosságot végül Péleusz akadályozta meg. Miután a gyilkossági kísérlet kudarcot vallott, Hermioné megszökött Oresztésszel – aki az ezt követő harcban megölte Neoptolemoszt –, és megszülte Oresztész fiát, . mert Helenének az istenek új ivadékotnem szántak, miután egyszer megszülte a bájosHermionét, ki hasonló volt arany Aphroditéhoz.(Homérosz: Odüsszeia, ford. Devecseri Gábor.) Hermioné ezen kívül több más ókori irodalmi műben is megjelenik, például Publius Ovidius Naso Heroides (Hősnők) című versgyűjteményében."
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermioné_(Menelaosz_leánya)?oldid=23750820&ns=0"
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermioné_(Menelaosz_leánya)"
"http://hu.dbpedia.org/resource/Hermioné_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)"
"http://hu.wikipedia.org/wiki/Hermioné_(Menelaosz_leánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermioné_(Menelaosz_leánya)"
