"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Sullivan megye (New Hampshire)"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_megyéi"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",1337441
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",22141759
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Claremont_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.7
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://dbpedia.org/ontology/abstract","Sullivan megye az Amerikai Egyesült Államokban, azon belül New Hampshire államban található. Megyeszékhelye , legnagyobb városa Claremont. Lakosainak száma 42 984 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sullivan_megye_(New_Hampshire)?oldid=22141759&ns=0"
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sullivan_megye_(New_Hampshire)"
"http://hu.wikipedia.org/wiki/Sullivan_megye_(New_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sullivan_megye_(New_Hampshire)"
