"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fischer_Illés"
"http://hu.dbpedia.org/resource/Fabri_Gergely","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fischer_Illés"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://www.w3.org/2000/01/rdf-schema#label","Fischer Illés"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toporciak"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://dbpedia.org/ontology/wikiPageID",344071
"http://hu.dbpedia.org/resource/Fischer_Illés","http://dbpedia.org/ontology/wikiPageRevisionID",22761031
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/uralkodásKezdete",1747
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/uralkodásVége",1774
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ambrózy_György_(püspök)"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Fabri_Gergely"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://dbpedia.org/ontology/abstract","Fischer Illés (Toporc, 1689. július 13. – Késmárk, 1774. június 12.) a Tiszai evangélikus egyházkerület püspöke 1747-től haláláig."
"http://hu.dbpedia.org/resource/Fischer_Illés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_Illés?oldid=22761031&ns=0"
"http://hu.dbpedia.org/resource/Fischer_Illés","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Fischer_Illés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_Illés"
"http://hu.wikipedia.org/wiki/Fischer_Illés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_Illés"
