"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://www.w3.org/2000/01/rdf-schema#label","Hánszár megye"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://dbpedia.org/ontology/wikiPageID",1534818
"http://hu.dbpedia.org/resource/Hánszár_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264326
"http://hu.dbpedia.org/resource/Hánszár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://dbpedia.org/ontology/abstract","Hánszár megye (perzsául: شهرستان خوانسار) Irán Iszfahán tartományának egyik nyugati megyéje az ország középső részén. Északon Golpájegán, keleten Nadzsafábád, délen és délnyugaton Ferejdan határolják. Székhelye és egyben egyetlen városa a húszezer fős városa. A megye lakossága 32 423 fő. A megye egy kerületet foglal magába, amely a ."
"http://hu.dbpedia.org/resource/Hánszár_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hánszár_megye?oldid=21264326&ns=0"
"http://hu.dbpedia.org/resource/Hánszár_megye","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Hánszár_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hánszár_megye"
"http://hu.wikipedia.org/wiki/Hánszár_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hánszár_megye"
