"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:For_ciklus"
"http://hu.dbpedia.org/resource/Földgömb-Atacama_Klímamonitoring_Expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:For_ciklus"
"http://hu.dbpedia.org/resource/Sablon:Együttes_idővonal/Skála_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:For_ciklus"
"http://hu.dbpedia.org/resource/Sablon:For_ciklus","http://dbpedia.org/ontology/wikiPageID",587036
"http://hu.dbpedia.org/resource/Sablon:For_ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",6697548
"http://hu.dbpedia.org/resource/Sablon:For_ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:For_ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:For_ciklus?oldid=6697548&ns=10"
"http://hu.dbpedia.org/resource/Sablon:For_ciklus/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:For_ciklus"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skála_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:For_ciklus"
"http://hu.dbpedia.org/resource/Sablon:Vízszintes_idővonal/Skálajelzés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:For_ciklus"
