"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Simonyi Károly Szakkollégium"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",36682
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23816172
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2018"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2016"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2017"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2014"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2015"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonyi.bme.hu/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://acstudio.sch.bme.hu"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2011"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/simonyiszk/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ha5kfu.hu"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://schdesign.hu/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://sem.sch.bme.hu"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://spot.sch.bme.hu"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://simonyi.bme.hu"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://kszk.sch.bme.hu/rolunk/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://kir-dev.sch.bme.hu/about/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200603121852/https:/bsstudio.hu/event/simonyi-konferencia-2019"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2012"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://bsstudio.hu/event/simonyi-konferencia-2013"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://legokor.hu/rolunk/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/cím",1117
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/honlap","http://simonyi.bme.hu/"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/név","Simonyi Károly Szakkollégium"
