"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Karak kormányzóság"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b99tj"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://dbpedia.org/ontology/wikiPageID",730651
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22583389
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117225318/http:/www.dos.gov.jo/dos_home_e/main/index.htm"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia_közigazgatása"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://dbpedia.org/ontology/abstract","El-Karak kormányzóság (arabul محافظة الكرك [Muḥāfaẓat al-Karak]) Jordánia tizenkét kormányzóságának egyike. Az ország nyugati részén fekszik. Északon Mádaba, északkeleten a Főváros, keleten Maán, délen et-Tafíla kormányzóság, nyugaton pedig Izrael határolja részben a Holt-tenger révén. Székhelye el- városa. Területe 3 217 km², népessége 214 225 fő. Területe hét körzetre (livá) oszlik (el-Agvár el-Dzsanúbijja, Ajj, Fakkú, el-Karak, el-Kaszr, el-Katrána, el-Mazár el-Dzsanúbi)."
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karak_kormányzóság?oldid=22583389&ns=0"
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Karak_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karak_kormányzóság"
"http://hu.wikipedia.org/wiki/Karak_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karak_kormányzóság"
